2517,simple,9786003591783,"ریاضیات گسسته و جبر و احتمال میکرو طبقه بندی گاج",1,0,visible,,,,,taxable,,1,,0,0,,,,,1,,,27000,کتاب,"کنکور, گاج",,https://www.chibekhoonam.net/wp-content/uploads/2017/11/ریاضیات-گسسته-و-جبر-و-احتمال-میکرو-طبقه-بندی-گاج-.jpg,,,,,,,,,29,"دسته بندی کلی","آموزش, تست",1,1,انتشارات,گاج,1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دوازدهم ریاضی, یازدهم ریاضی",1,1,"درس های مرتبط","جبر و احتمال, ریاضیات گسسته",1,1,"مولف یا مولفین","آرش عمید, علی منصف شکری",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",358,1,1,"سال چاپ",1396,1,1,"شماره چاپ",35,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"پاسخ تمرین های کتاب درسی را",ندارد,1,1,"تست تالیفی",دارد,1,1,"شامل تست های آزمون های آزمایشی",نیست,1,1,"ضمیمه (پاسخنامه) رایگان",ندارد,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786003591783,1,1,default,none,,7,"ریاضیات گسسته و جبر و احتمال میکرو طبقه بندی گاج","ریاضیات گسسته و جبر و احتمال میکرو طبقه بندی گاج","ریاضیات گسسته و جبر و احتمال میکرو طبقه بندی گاج | چی بخونم","ریاضیات گسسته و جبر و احتمال میکرو طبقه بندی گاج | بررسی مشخصات عمومی و فنی | دانلود بخشی از کتاب بصورت فایل پی دی اف (PDF) | سفارش گذاری و خرید اینترنتی",49,0,false,0,0,,,[],111,http://www.chibekhoonam.net/wp-content/uploads/2017/11/ریاضیات-گسسته-و-جبر-و-احتمال-میکرو-طبقه-بندی-گاج-.pdf,field_5aa1b8ef93a51,,,,,,,,,,,,,,,,,,
2667,simple,9786003590205,"سیر تا پیاز ادبیات پیش دانشگاهی گاج",1,0,visible,,,,,taxable,,1,,0,0,,,,,1,,,27000,کتاب,"کنکور, گاج",,https://www.chibekhoonam.net/wp-content/uploads/2017/11/سیر-تا-پیاز-ادبیات-پیش-دانشگاهی-گاج.jpg,,,,,,,,,27,"دسته بندی کلی","آمادگی امتحان نهایی, آموزش, تست",1,1,انتشارات,گاج,1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دوازدهم انسانی, دوازدهم تجربی, دوازدهم ریاضی",1,1,"درس های مرتبط","زبان و ادبیات فارسی عمومی پیش دانشگاهی",1,1,"مولف یا مولفین","محمد رضا ملک محمدی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",336,1,1,"سال چاپ",1396,1,1,"شماره چاپ",66,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"پاسخ تمرین های کتاب درسی را",دارد,1,1,"تست تالیفی",ندارد,1,1,"شامل تست های آزمون های آزمایشی","آزمایشی سنجش, سایر منابع (دانشگاه آزاد، المپیاد ها، فنی حرفه ای و ...)",1,1,"ضمیمه (پاسخنامه) رایگان",ندارد,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786003590205,1,1,default,none,,7,"سیر تا پیاز ادبیات پیش دانشگاهی گاج","سیر تا پیاز ادبیات پیش دانشگاهی گاج","سیر تا پیاز ادبیات پیش دانشگاهی گاج | چی بخونم","سیر تا پیاز ادبیات پیش دانشگاهی گاج | بررسی مشخصات عمومی و فنی | دانلود بخشی از کتاب بصورت فایل پی دی اف (PDF) | سفارش گذاری و خرید اینترنتی",53,0,false,0,0,,,[],757,http://www.chibekhoonam.net/wp-content/uploads/2017/11/سیر-تا-پیاز-ادبیات-پیش-دانشگاهی-گاج.pdf,field_5aa1b8ef93a51,,,,,,,,,,,,,,,,,,
2670,simple,9789641586982,"سیر تا پیاز ادبیات 3 کتاب محوری گاج",1,0,visible,,,,,taxable,,0,,0,0,,,,,1,,,25000,کتاب,گاج,,https://www.chibekhoonam.net/wp-content/uploads/2016/11/سیر-تا-پیاز-ادبیات-3-کتاب-محوری-گاج-.jpg,,,,,,,,,26,"دسته بندی کلی","آمادگی امتحان نهایی, آموزش, تست",1,1,انتشارات,گاج,1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","یازدهم تجربی, یازدهم ریاضی",1,1,"درس های مرتبط","ادبیات فارسی 3",1,1,"مولف یا مولفین","محمد رضا ملک محمدی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",384,1,1,"شماره چاپ",78,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"پاسخ تمرین های کتاب درسی را",دارد,1,1,"تست تالیفی",ندارد,1,1,"شامل تست های آزمون های آزمایشی","آزمایشی سنجش, سایر منابع (دانشگاه آزاد، المپیاد ها، فنی حرفه ای و ...)",1,1,"ضمیمه (پاسخنامه) رایگان",ندارد,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9789641586982,1,1,,,,,default,none,,7,"سیر تا پیاز ادبیات 3 کتاب محوری گاج","سیر تا پیاز ادبیات 3 کتاب محوری گاج","سیر تا پیاز ادبیات 3 کتاب محوری گاج | چی بخونم","سیر تا پیاز ادبیات 3 کتاب محوری گاج | بررسی مشخصات عمومی و فنی | دانلود بخشی از کتاب بصورت فایل پی دی اف (PDF) | سفارش گذاری و خرید اینترنتی",53,0,false,0,0,,,[],380,http://www.chibekhoonam.net/wp-content/uploads/2017/02/سیر-تا-پیاز-ادبیات-3-کتاب-محوری-گاج.pdf,field_5aa1b8ef93a51,,,,,,,,,,,,,,,,,,
2674,simple,9786003590786,"سیر تا پیاز فیزیک 3 ریاضی کتاب محوری گاج",1,0,visible,,,,,taxable,,0,,0,0,,,,,1,,,39000,کتاب,گاج,,https://www.chibekhoonam.net/wp-content/uploads/2016/11/سیر-تا-پیاز-فیزیک-3-ریاضی-کتاب-محوری-گاج-.jpg,,,,,,,,,24,"دسته بندی کلی","آمادگی امتحان نهایی, آموزش, تست",1,1,انتشارات,گاج,1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","یازدهم ریاضی",1,1,"درس های مرتبط","فیزیک 3 و آزمایشگاه",1,1,"مولف یا مولفین","امیر حسین محمد پور",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",489,1,1,"شماره چاپ",9,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"پاسخ تمرین های کتاب درسی را",ندارد,1,1,"تست تالیفی",دارد,1,1,"شامل تست های آزمون های آزمایشی","آزمایشی سنجش, گاج",1,1,"ضمیمه (پاسخنامه) رایگان",ندارد,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786003590786,1,1,,,,,default,none,,7,"سیر تا پیاز فیزیک 3 ریاضی کتاب محوری گاج","سیر تا پیاز فیزیک 3 ریاضی کتاب محوری گاج","سیر تا پیاز فیزیک 3 ریاضی کتاب محوری گاج | چی بخونم","سیر تا پیاز فیزیک 3 ریاضی کتاب محوری گاج | بررسی مشخصات عمومی و فنی | دانلود بخشی از کتاب بصورت فایل پی دی اف (PDF) | سفارش گذاری و خرید اینترنتی",54,0,false,0,0,,,[],89,http://www.chibekhoonam.net/wp-content/uploads/2017/02/سیر-تا-پیاز-فیزیک-3-ریاضی-کتاب-محوری-گاج.pdf,field_5aa1b8ef93a51,,,,,,,,,yes,,,,,,,,,
2676,simple,9789641589327,"سیر تا پیاز عربی 3 کتاب محوری گاج",1,0,visible,,,,,taxable,,0,,0,0,,,,,1,,,19000,کتاب,گاج,,https://www.chibekhoonam.net/wp-content/uploads/2016/11/سیر-تا-پیاز-عربی-3-کتاب-محوری-گاج-.jpg,,,,,,,,,23,"دسته بندی کلی","آمادگی امتحان نهایی, آموزش, تست",1,1,انتشارات,گاج,1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","یازدهم تجربی, یازدهم ریاضی",1,1,"درس های مرتبط","عربی 3",1,1,"مولف یا مولفین","محسن ماهینی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",245,1,1,"شماره چاپ",78,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"پاسخ تمرین های کتاب درسی را",دارد,1,1,"تست تالیفی",ندارد,1,1,"شامل تست های آزمون های آزمایشی","آزمایشی سنجش, سایر منابع (دانشگاه آزاد، المپیاد ها، فنی حرفه ای و ...)",1,1,"ضمیمه (پاسخنامه) رایگان",ندارد,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9789641589327,1,1,,,,,default,none,,7,"سیر تا پیاز عربی 3 کتاب محوری گاج","سیر تا پیاز عربی 3 کتاب محوری گاج","سیر تا پیاز عربی 3 کتاب محوری گاج | چی بخونم","سیر تا پیاز عربی 3 کتاب محوری گاج | بررسی مشخصات عمومی و فنی | دانلود بخشی از کتاب بصورت فایل پی دی اف (PDF) | سفارش گذاری و خرید اینترنتی",54,0,false,0,0,,,[],286,http://www.chibekhoonam.net/wp-content/uploads/2017/02/سیر-تا-پیاز-عربی-3-کتاب-محوری-گاج.pdf,field_5aa1b8ef93a51,,,,,,,,,,,,,,,,,,
2678,simple,9786003591387,"پرسمان انگلیسی 3 گاج",1,0,visible,,,,,taxable,,0,,0,0,,,,,1,,,18000,کتاب,گاج,,https://www.chibekhoonam.net/wp-content/uploads/2016/11/پرسمان-انگلیسی-3-گاج-.jpg,,,,,,,,,22,"دسته بندی کلی","آمادگی امتحان نهایی, آموزش",1,1,انتشارات,گاج,1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","یازدهم انسانی, یازدهم تجربی, یازدهم ریاضی",1,1,"درس های مرتبط","انگلیسی 3",1,1,"مولف یا مولفین","حسن بلند",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",216,1,1,"شماره چاپ",35,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"پاسخ تمرین های کتاب درسی را",ندارد,1,1,"تست تالیفی",ندارد,1,1,"شامل تست های آزمون های آزمایشی","آزمایشی سنجش",1,1,"ضمیمه (پاسخنامه) رایگان",ندارد,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786003591387,1,1,,,,,default,none,,7,"پرسمان انگلیسی 3 گاج","پرسمان انگلیسی 3 گاج","پرسمان انگلیسی 3 گاج | چی بخونم","پرسمان انگلیسی 3 گاج | بررسی مشخصات عمومی و فنی | دانلود بخشی از کتاب بصورت فایل پی دی اف (PDF) | سفارش گذاری و خرید اینترنتی",54,0,false,0,0,,,[],171,http://www.chibekhoonam.net/wp-content/uploads/2017/02/پرسمان-انگلیسی-3-گاج.pdf,field_5aa1b8ef93a51,,,,,,,,,yes,,,,,,,,,
2680,simple,9789641588634,"پرسمان عربی 3 گاج",1,0,visible,,,,,taxable,,0,,0,0,,,,,1,,,17000,کتاب,گاج,,https://www.chibekhoonam.net/wp-content/uploads/2016/11/پرسمان-عربی-3-گاج-.jpg,,,,,,,,,21,"دسته بندی کلی","آمادگی امتحان نهایی, آموزش",1,1,انتشارات,گاج,1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","یازدهم تجربی, یازدهم ریاضی",1,1,"درس های مرتبط","عربی 3",1,1,"مولف یا مولفین","علی فیلی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",210,1,1,"شماره چاپ",28,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"پاسخ تمرین های کتاب درسی را",دارد,1,1,"تست تالیفی",ندارد,1,1,"شامل تست های آزمون های آزمایشی",نیست,1,1,"ضمیمه (پاسخنامه) رایگان",ندارد,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9789641588634,1,1,,,,,default,none,,7,"پرسمان عربی 3 گاج","پرسمان عربی 3 گاج","پرسمان عربی 3 گاج | چی بخونم","پرسمان عربی 3 گاج | بررسی مشخصات عمومی و فنی | دانلود بخشی از کتاب بصورت فایل پی دی اف (PDF) | سفارش گذاری و خرید اینترنتی",54,0,false,0,0,,,[],187,http://www.chibekhoonam.net/wp-content/uploads/2017/02/پرسمان-عربی-3-گاج.pdf,field_5aa1b8ef93a51,,,,,,,,,,,,,,,,,,
2682,simple,9789641589624,"پرسمان حسابان سوم گاج",1,0,visible,,,,,taxable,,0,,0,0,,,,,1,,,22000,کتاب,گاج,,https://www.chibekhoonam.net/wp-content/uploads/2016/11/پرسمان-حسابان-سوم-گاج.jpg,,,,,,,,,20,"دسته بندی کلی","آمادگی امتحان نهایی, آموزش",1,1,انتشارات,گاج,1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","یازدهم ریاضی",1,1,"درس های مرتبط",حسابان,1,1,"مولف یا مولفین","علی عبدی پور",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",283,1,1,"شماره چاپ",37,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"پاسخ تمرین های کتاب درسی را",دارد,1,1,"تست تالیفی",ندارد,1,1,"شامل تست های آزمون های آزمایشی",نیست,1,1,"ضمیمه (پاسخنامه) رایگان",ندارد,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9789641589624,1,1,,,,,default,none,,7,"پرسمان حسابان سوم گاج","پرسمان حسابان سوم گاج","پرسمان حسابان سوم گاج | چی بخونم","پرسمان حسابان سوم گاج | بررسی مشخصات عمومی و فنی | دانلود بخشی از کتاب بصورت فایل پی دی اف (PDF) | سفارش گذاری و خرید اینترنتی",53,0,false,0,0,,,[],200,http://www.chibekhoonam.net/wp-content/uploads/2017/02/پرسمان-حسابان-گاج.pdf,field_5aa1b8ef93a51,,,,,,,,,yes,,,,,,,,,
2803,simple,9789641582984,"پرسمان ادبیات فارسی 3 انسانی گاج",1,0,visible,,,,,taxable,,0,,0,0,,,,,1,,,11000,کتاب,گاج,,https://www.chibekhoonam.net/wp-content/uploads/2016/11/پرسمان-ادبیات-فارسی-3-انسانی-گاج-.jpg,,,,,,,,,19,"دسته بندی کلی","آمادگی امتحان نهایی, آموزش",1,1,انتشارات,گاج,1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","یازدهم انسانی",1,1,"درس های مرتبط","ادبیات فارسی 3 انسانی",1,1,"مولف یا مولفین","احمد نصیری فرد",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",124,1,1,"شماره چاپ",13,1,1,درسنامه,کامل,1,1,تست,ندارد,1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"پاسخ تمرین های کتاب درسی را",ندارد,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9789641582984,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,default,none,,7,"پرسمان ادبیات فارسی 3 انسانی گاج","پرسمان ادبیات فارسی 3 انسانی گاج","پرسمان ادبیات فارسی 3 انسانی گاج | چی بخونم","پرسمان ادبیات فارسی 3 انسانی گاج | بررسی مشخصات عمومی و فنی | دانلود بخشی از کتاب بصورت فایل پی دی اف (PDF) | سفارش گذاری و خرید اینترنتی",54,0,false,0,0,,,[],85,,field_5aa1b8ef93a51,,,,,,,,,,,,,,,,,,
2812,simple,9789641588832,"پرسمان زیست شناسی پیش دانشگاهی گاج",1,0,visible,,,,,taxable,,1,,0,0,,,,,1,,,17000,کتاب,گاج,,https://www.chibekhoonam.net/wp-content/uploads/2017/11/پرسمان-زیست-شناسی-پیش-دانشگاهی-گاج-.jpg,,,,,,,,,15,"دسته بندی کلی","آمادگی امتحان نهایی, آموزش",1,1,انتشارات,گاج,1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دوازدهم تجربی",1,1,"درس های مرتبط","زیست شناسی پیش دانشگاهی تجربی",1,1,"مولف یا مولفین","علی اکبر ظهری",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",192,1,1,"سال چاپ",1396,1,1,"شماره چاپ",12,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"پاسخ تمرین های کتاب درسی را",ندارد,1,1,"تست تالیفی",دارد,1,1,"شامل تست های آزمون های آزمایشی",نیست,1,1,"ضمیمه (پاسخنامه) رایگان",ندارد,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9789641588832,1,1,default,none,,7,"پرسمان زیست شناسی پیش دانشگاهی گاج","پرسمان زیست شناسی پیش دانشگاهی گاج","پرسمان زیست شناسی پیش دانشگاهی گاج | چی بخونم","پرسمان زیست شناسی پیش دانشگاهی گاج | بررسی مشخصات عمومی و فنی | دانلود بخشی از کتاب بصورت فایل پی دی اف (PDF) | سفارش گذاری و خرید اینترنتی",53,0,false,0,0,,,[],450,http://www.chibekhoonam.net/wp-content/uploads/2017/11/پرسمان-زیست-شناسی-پیش-دانشگاهی-گاج-.pdf,field_5aa1b8ef93a51,,,,,,,,,,,,,,,,,,
2813,simple,9786003590861,"پرسمان فیزیک 3 تجربی گاج",1,0,visible,,,,,taxable,,0,,0,0,,,,,1,,,19000,کتاب,گاج,,https://www.chibekhoonam.net/wp-content/uploads/2016/11/پرسمان-فیزیک-3-تجربی-گاج-.jpg,,,,,,,,,14,"دسته بندی کلی","آمادگی امتحان نهایی, آموزش",1,1,انتشارات,گاج,1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","یازدهم تجربی",1,1,"درس های مرتبط","فیزیک 3 و آزمایشگاه",1,1,"مولف یا مولفین","امیر حسین محمد پور",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",234,1,1,"شماره چاپ",11,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"پاسخ تمرین های کتاب درسی را",دارد,1,1,"تست تالیفی",ندارد,1,1,"شامل تست های آزمون های آزمایشی",نیست,1,1,"ضمیمه (پاسخنامه) رایگان",ندارد,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786003590861,1,1,,,,,default,none,,7,"پرسمان فیزیک 3 تجربی گاج","پرسمان فیزیک 3 تجربی گاج","پرسمان فیزیک 3 تجربی گاج | چی بخونم","پرسمان فیزیک 3 تجربی گاج | بررسی مشخصات عمومی و فنی | دانلود بخشی از کتاب بصورت فایل پی دی اف (PDF) | سفارش گذاری و خرید اینترنتی",54,0,false,0,0,,,[],467,http://www.chibekhoonam.net/wp-content/uploads/2017/02/پرسمان-فیزیک-3-تجربی-گاج.pdf,field_5aa1b8ef93a51,,,,,,,,,yes,,,,,,,,,
2814,simple,9789641588689,"پرسمان آرایه های ادبی گاج",1,0,visible,,,,,taxable,,0,,0,0,,,,,1,,,12500,کتاب,گاج,,https://www.chibekhoonam.net/wp-content/uploads/2016/11/پرسمان-آرایه-های-ادبی-گاج-.jpg,,,,,,,,,13,"دسته بندی کلی","آمادگی امتحان نهایی, آموزش",1,1,انتشارات,گاج,1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","یازدهم انسانی",1,1,"درس های مرتبط","آرایه های ادبی",1,1,"مولف یا مولفین","فرشته صابریان",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",156,1,1,"شماره چاپ",13,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"پاسخ تمرین های کتاب درسی را",دارد,1,1,"تست تالیفی",دارد,1,1,"شامل تست های آزمون های آزمایشی","سایر منابع (دانشگاه آزاد، المپیاد ها، فنی حرفه ای و ...)",1,1,"ضمیمه (پاسخنامه) رایگان",ندارد,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9789641588689,1,1,,,,,default,none,,7,"پرسمان آرایه های ادبی گاج","پرسمان آرایه های ادبی گاج","پرسمان آرایه های ادبی گاج | چی بخونم","پرسمان آرایه های ادبی گاج | بررسی مشخصات عمومی و فنی | دانلود بخشی از کتاب بصورت فایل پی دی اف (PDF) | سفارش گذاری و خرید اینترنتی",53,0,false,0,0,,,[],212,http://www.chibekhoonam.net/wp-content/uploads/2017/02/پرسمان-آرایه-های-ادبی-گاج.pdf,field_5aa1b8ef93a51,,,,,,,,,yes,,,,,,,,,
2816,simple,9786003591547,"سیر تا پیاز ریاضی 3 انسانی کتاب محوری گاج",1,0,visible,,,,,taxable,,0,,0,0,,,,,1,,,20000,کتاب,گاج,,https://www.chibekhoonam.net/wp-content/uploads/2016/11/سیر-تا-پیاز-ریاضی-3-انسانی-کتاب-محوری-گاج-.jpg,,,,,,,,,11,"دسته بندی کلی","آمادگی امتحان نهایی, آموزش, تست",1,1,انتشارات,گاج,1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","یازدهم انسانی",1,1,"درس های مرتبط","ریاضی سال سوم انسانی",1,1,"مولف یا مولفین","امیر زراندوز",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",252,1,1,"تعداد جلد","تک جلدی",1,1,"شماره چاپ",4,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"پاسخ تمرین های کتاب درسی را",ندارد,1,1,"تست تالیفی",دارد,1,1,"شامل تست های آزمون های آزمایشی",نیست,1,1,"ضمیمه (پاسخنامه) رایگان",ندارد,1,1,شابک,9786003591547,1,1,,,,,default,none,,7,"سیر تا پیاز ریاضی 3 انسانی کتاب محوری گاج","سیر تا پیاز ریاضی 3 انسانی کتاب محوری گاج","سیر تا پیاز ریاضی 3 انسانی کتاب محوری گاج | چی بخونم","سیر تا پیاز ریاضی 3 انسانی کتاب محوری گاج | بررسی مشخصات عمومی و فنی | دانلود بخشی از کتاب بصورت فایل پی دی اف (PDF) | سفارش گذاری و خرید اینترنتی",51,0,false,0,0,,,[],111,http://www.chibekhoonam.net/wp-content/uploads/2017/02/سیر-تا-پیاز-ریاضی-3-انسانی-کتاب-محوری-گاج.pdf,field_5aa1b8ef93a51,,,,,,,,,yes,,,,,,,,,
2817,simple,9789641589273,"سیر تا پیاز زبان فارسی 3 کتاب محوری گاج",1,0,visible,,,,,taxable,,0,,0,0,,,,,1,,,23000,کتاب,گاج,,https://www.chibekhoonam.net/wp-content/uploads/2016/11/سیر-تا-پیاز-زبان-فارسی-3-کتاب-محوری-گاج-.jpg,,,,,,,,,10,"دسته بندی کلی","آمادگی امتحان نهایی, آموزش, تست",1,1,انتشارات,گاج,1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","یازدهم تجربی, یازدهم ریاضی",1,1,"درس های مرتبط","زبان فارسی 3",1,1,"مولف یا مولفین","محمد رضا ملک محمدی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",352,1,1,"تعداد جلد","تک جلدی",1,1,"شماره چاپ",53,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"پاسخ تمرین های کتاب درسی را",دارد,1,1,"تست تالیفی",ندارد,1,1,"شامل تست های آزمون های آزمایشی","آزمایشی سنجش",1,1,"ضمیمه (پاسخنامه) رایگان",ندارد,1,1,شابک,9789641589273,1,1,,,,,default,none,,7,"سیر تا پیاز زبان فارسی 3 کتاب محوری گاج","سیر تا پیاز زبان فارسی 3 کتاب محوری گاج","سیر تا پیاز زبان فارسی 3 کتاب محوری گاج | چی بخونم","سیر تا پیاز زبان فارسی 3 کتاب محوری گاج | بررسی مشخصات عمومی و فنی | دانلود بخشی از کتاب بصورت فایل پی دی اف (PDF) | سفارش گذاری و خرید اینترنتی",53,0,false,0,0,,,[],302,http://www.chibekhoonam.net/wp-content/uploads/2017/02/سیر-تا-پیاز-زبان-فارسی-3-کتاب-محوری-گاج.pdf,field_5aa1b8ef93a51,,,,,,,,,,,,,,,,,,
